"Title","Year","Publisher","Author","Link"
"ArtsAlive! The 2001 Survey Report on the State of Arts Education in Michigan Schools Grades K-12","2001","ArtServe Michigan","","https://artsed.issuelab.org/resource/artsalive-the-2001-survey-report-on-the-state-of-arts-education-in-michigan-schools-grades-k-12.html"
"Gaining the Arts Advantage: Lessons from School Districts that Value Education","1999","Arts Education Partnership","Laura Longley","https://artsed.issuelab.org/resource/gaining-the-arts-advantage-lessons-from-school-districts-that-value-education.html"
"You Want to Be A Part of Everything: The Arts, Community, and Learning","2005","Arts Education Partnership","Laura Smyth; Lauren Stevenson","https://artsed.issuelab.org/resource/you-want-to-be-a-part-of-everything-the-arts-community-and-learning.html"
"Champions of Change: The Impact of the Arts on Learning","1999","Arts Education Partnership","Edward B. Fiske","https://artsed.issuelab.org/resource/champions-of-change-the-impact-of-the-arts-on-learning.html"
"Creating Quality Integrated and Interdisciplinary Arts Programs","2003","Arts Education Partnership","","https://artsed.issuelab.org/resource/creating-quality-integrated-and-interdisciplinary-arts-programs.html"
"Critical Links: Learning in the Arts and Student Academic and Social Development","2002","Arts Education Partnership","Richard J. Deasy","https://artsed.issuelab.org/resource/critical-links-learning-in-the-arts-and-student-academic-and-social-development.html"
"From Anecdote to Evidence: Assessing the Status and Condition of Arts Education at the State Level","2006","Arts Education Partnership","Andrew L. Nelson; Sandra S. Ruppert","https://artsed.issuelab.org/resource/from-anecdote-to-evidence-assessing-the-status-and-condition-of-arts-education-at-the-state-level.html"
"Gaining the Arts Advantage: More Lessons from School Districts that Value Arts Education","2000","Arts Education Partnership; President's Committee on the Arts and the Humanities","","https://artsed.issuelab.org/resource/gaining-the-arts-advantage-more-lessons-from-school-districts-that-value-arts-education.html"
"Third Space: When Learning Matters -- School Profiles & Demographics","2005","Arts Education Partnership","Richard J. Deasy; Lauren M. Stevenson","https://artsed.issuelab.org/resource/third-space-when-learning-matters-school-profiles-demographics.html"
"Arts for All: 6 Year Review","2008","Arts for All: Los Angeles Regional Blueprint for Arts Education","","https://artsed.issuelab.org/resource/arts-for-all-6-year-review.html"
"2002 Original Arts For All: Los Angeles County Regional Blueprint for Arts Education","2002","Arts for All: Los Angeles Regional Blueprint for Arts Education; Los Angeles County Arts Commission","Terry Wolverton; Terry Wolverton","https://artsed.issuelab.org/resource/2002-original-arts-for-all-los-angeles-county-regional-blueprint-for-arts-education.html"
"2004 Arts Education Performance Indicators Report","2004","Arts for All Executive Committee; Arts for All: Los Angeles Regional Blueprint for Arts Education","","https://artsed.issuelab.org/resource/2004-arts-education-performance-indicators-report.html"
"2004 Updated Arts for All: Los Angeles County Regional Blueprint for Arts Education","2004","Arts for All: Los Angeles Regional Blueprint for Arts Education; Los Angeles County Arts Commission","Terry Wolverton; Terry Wolverton","https://artsed.issuelab.org/resource/2004-updated-arts-for-all-los-angeles-county-regional-blueprint-for-arts-education.html"
"2005 Arts Education Performance Indicators Report","2005","Arts for All Executive Committee; Arts for All: Los Angeles Regional Blueprint for Arts Education","","https://artsed.issuelab.org/resource/2005-arts-education-performance-indicators-report.html"
"The Arts and School Reform: Lessons and Possibilities From the Annenberg Challenge Arts Projects","2003","Annenberg Foundation; Annenberg Institute for School Reform at Brown University","Dennie Palmer Wolf; Dennie Palmer Wolf","https://artsed.issuelab.org/resource/the-arts-and-school-reform-lessons-and-possibilities-from-the-annenberg-challenge-arts-projects.html"
"After-School Arts Enrichment: A Resource Brief","2001","The After-School Corporation","","https://artsed.issuelab.org/resource/after-school-arts-enrichment-a-resource-brief.html"
"Joy2Learn User Feedback: Summary of Findings","2008","Joy2Learn Foundation","Hollis Headrick","https://artsed.issuelab.org/resource/joy2learn-user-feedback-summary-of-findings.html"
"Fire Log: A Report on the Fire Project","2004","Judith Marcuse Projects Society","","https://artsed.issuelab.org/resource/fire-log-a-report-on-the-fire-project.html"
"Ice Project","2001","Judith Marcuse Projects Society","","https://artsed.issuelab.org/resource/ice-project.html"
"Schools, Communities and the Arts: A Research Compendium","1995","Morrison Institute for Public Policy","Andrea Greene; Nancy Welch","https://artsed.issuelab.org/resource/schools-communities-and-the-arts-a-research-compendium.html"
"Arts Programs for At-Risk Youth: How U.S. Communities are Using the Arts to Rescue Their Youth and Deter Crime","1998","Americans for the Arts","","https://artsed.issuelab.org/resource/arts-programs-for-at-risk-youth-how-u-s-communities-are-using-the-arts-to-rescue-their-youth-and-deter-crime.html"
"The Arts, Education and Technology: A Winning Combination","1996","Americans for the Arts","Sheila Bergman; Nancy Langan; Scott D. Stoner","https://artsed.issuelab.org/resource/the-arts-education-and-technology-a-winning-combination.html"
"Arts in Education: From National Policy to Local Community Action","1994","Americans for the Arts","Nancy Langan","https://artsed.issuelab.org/resource/arts-in-education-from-national-policy-to-local-community-action.html"
"Arts in Education Planning: Three Local Communities; Volume I","1995","Americans for the Arts","Marete Wester","https://artsed.issuelab.org/resource/arts-in-education-planning-three-local-communities-volume-i.html"
"Community Schools of the Arts: An Arts Education Resource for your Community","2003","Americans for the Arts","Dawn M. Ellis","https://artsed.issuelab.org/resource/community-schools-of-the-arts-an-arts-education-resource-for-your-community.html"
"Inside Images: Art for A.R.T. (At-Risk Teens)","1993","Americans for the Arts","Janet Jones","https://artsed.issuelab.org/resource/inside-images-art-for-a-r-t-at-risk-teens.html"
"Summer Youth Employment Programs: Four Local Arts Agency Models","1993","Americans for the Arts","Dian Magie","https://artsed.issuelab.org/resource/summer-youth-employment-programs-four-local-arts-agency-models.html"
"Working Relationships: The Arts, Education and Community Development","1995","Americans for the Arts","Paul Fisher; Nancy Welch","https://artsed.issuelab.org/resource/working-relationships-the-arts-education-and-community-development.html"
"An Unfinished Canvas: Allocating Funding and Instructional Time for Elementary Arts Education","2008","SRI International; William and Flora Hewlett Foundation Performing Arts Program","Ashley Z. Campbell; Camille E. Esch; H. Alix Gallagher; Heather Malin; Nicolette Mayes; Katrina R. Woodworth; Ashley Z. Campbell; Camille E. Esch; H. Alix Gallagher; Heather Malin; Nicolette Mayes; Katrina R. Woodworth","https://artsed.issuelab.org/resource/an-unfinished-canvas-allocating-funding-and-instructional-time-for-elementary-arts-education.html"
"An Unfinished Canvas: Arts Education in California Summary Report","2007","SRI International; William and Flora Hewlett Foundation Performing Arts Program","","https://artsed.issuelab.org/resource/an-unfinished-canvas-arts-education-in-california-summary-report.html"
"An Unfinished Canvas: Arts Education in the San Francisco Bay Area - A Supplemental Status Report","2007","William and Flora Hewlett Foundation Performing Arts Program","June Park; Katrina R. Woodworth","https://artsed.issuelab.org/resource/an-unfinished-canvas-arts-education-in-the-san-francisco-bay-area-a-supplemental-status-report.html"
"An Unfinished Canvas: District Capacity and the Use of New State Funds for Arts Education in California","2009","SRI International; William and Flora Hewlett Foundation Performing Arts Program","Jennifer Bland; Ashley Campell; Nicolette Mayes; Katrina R. Woodworth; Jennifer Bland; Ashley Campell; Nicolette Mayes; Katrina R. Woodworth","https://artsed.issuelab.org/resource/an-unfinished-canvas-district-capacity-and-the-use-of-new-state-funds-for-arts-education-in-california.html"
"An Unfinished Canvas: Local Partnerships in Support of Arts Education in California","2009","SRI International; William and Flora Hewlett Foundation Performing Arts Program","Debbie H. Kim; Dana M. Petersen; Victoria Tse; Katrina R. Woodworth; Debbie H. Kim; Dana M. Petersen; Victoria Tse; Katrina R. Woodworth","https://artsed.issuelab.org/resource/an-unfinished-canvas-local-partnerships-in-support-of-arts-education-in-california.html"
"Arts Residency Interventions in Special Education 2008 Evaluation Report","2008","Performing Arts Workshop","Thomas DeCaigny; Gary Draper; Danielle Dryke; Elizabeth Radel Freeman; Deborah Mattila; Steven Mayne; Jessica Mele; Leah Goldstein Moses; Susan Murphy; Karena Salmond; Eric Wong","https://artsed.issuelab.org/resource/arts-residency-interventions-in-special-education-2008-evaluation-report.html"
"ARISE 2008 Annual Performance Report to the US Department of Education","2008","Performing Arts Workshop","","https://artsed.issuelab.org/resource/arise-2008-annual-performance-report-to-the-us-department-of-education.html"
"Lessons from the Workshop: A Guide to Best Practices in Performing Arts Education","2006","Performing Arts Workshop","","https://artsed.issuelab.org/resource/lessons-from-the-workshop-a-guide-to-best-practices-in-performing-arts-education.html"
"Performing Arts Workshop 2003 AEMDD Evaluation Final Report","2007","Performing Arts Workshop","","https://artsed.issuelab.org/resource/performing-arts-workshop-2003-aemdd-evaluation-final-report.html"
"The Workshop Out of School Guide","2008","Performing Arts Workshop","","https://artsed.issuelab.org/resource/the-workshop-out-of-school-guide.html"
"Doing the Arts Justice: A Review of Research Literature, Practice and Theory","2005","Anne Peaker Centre","Jenny Hughes","https://artsed.issuelab.org/resource/doing-the-arts-justice-a-review-of-research-literature-practice-and-theory.html"
"Arts at the Core: Every School, Every Student","2005","Cypress Research Group; Illinois Arts Alliance","","https://artsed.issuelab.org/resource/arts-at-the-core-every-school-every-student.html"
"How Theater is Building Bridges in Diverse Communities: Cornerstone Theater Company","2005","Research Center for Leadership in Action","Jonathan Walters","https://artsed.issuelab.org/resource/how-theater-is-building-bridges-in-diverse-communities-cornerstone-theater-company.html"
"Can the Arts Change the World? The Transformative Power of the Arts in Fostering and Sustaining Social Change","2006","Research Center for Leadership in Action","Arnold Aprill; Sandra Hayes; Elise Holliday; Fahari Jeffers; Nobuko Miyamoto; Abby Scher; Diana Spatz; Richard Townsell; Lily Yeh; Lyle Yorks","https://artsed.issuelab.org/resource/can-the-arts-change-the-world-the-transformative-power-of-the-arts-in-fostering-and-sustaining-social-change.html"
"Arts for All: 5th Year Review","2007","Arts for All: Los Angeles Regional Blueprint for Arts Education","","https://artsed.issuelab.org/resource/arts-for-all-5th-year-review.html"
"Arts for All: the Vanguard Districts Case Studies","2009","Arts for All: Los Angeles Regional Blueprint for Arts Education","Lynn Waldorf","https://artsed.issuelab.org/resource/arts-for-all-the-vanguard-districts-case-studies.html"
"Arts In Focus","2001","Arts for All: Los Angeles Regional Blueprint for Arts Education","","https://artsed.issuelab.org/resource/arts-in-focus.html"
"Designing the Arts Learning Community: Model Professional Development Programs","2009","Arts for All: Los Angeles Regional Blueprint for Arts Education","Dawn M. Ellis","https://artsed.issuelab.org/resource/designing-the-arts-learning-community-model-professional-development-programs.html"
"Artists-In-Schools (AIS) First-Year Annual Evaluation Report for the U.S. Dept. of Education (2003-04)","2004","Performing Arts Workshop","","https://artsed.issuelab.org/resource/artists-in-schools-ais-first-year-annual-evaluation-report-for-the-u-s-dept-of-education-2003-04.html"
"Artists-In-Schools (AIS) Second-Year Annual Evaluation Report for the U.S. Dept. of Education (2004-05)","2005","Performing Arts Workshop","","https://artsed.issuelab.org/resource/artists-in-schools-ais-second-year-annual-evaluation-report-for-the-u-s-dept-of-education-2004-05.html"
"Assessing Thinking In and Through the Arts: Second Year Evaluation of the California Arts Demonstration Project","2003","Performing Arts Workshop","","https://artsed.issuelab.org/resource/assessing-thinking-in-and-through-the-arts-second-year-evaluation-of-the-california-arts-demonstration-project.html"
"First-Year Demonstration Project Report for the CAC (2001-02)","2002","Performing Arts Workshop","","https://artsed.issuelab.org/resource/first-year-demonstration-project-report-for-the-cac-2001-02.html"
"ARISE 2009 Annual Performance Report to the US Department of Education","2009","Performing Arts Workshop","","https://artsed.issuelab.org/resource/arise-2009-annual-performance-report-to-the-us-department-of-education.html"
"ARISE 2010 Final Performance Report to the US Department of Education","2011","Performing Arts Workshop","","https://artsed.issuelab.org/resource/arise-2010-final-performance-report-to-the-us-department-of-education.html"
"ARISE 2010 Annual Performance Report to the US Department of Education","2010","Performing Arts Workshop","","https://artsed.issuelab.org/resource/arise-2010-annual-performance-report-to-the-us-department-of-education.html"
"The Arts Advantage: Expanding Arts Education in the Boston Public Schools","2009","The Boston Foundation","Julia Gittleman; Laura Perille","https://artsed.issuelab.org/resource/the-arts-advantage-expanding-arts-education-in-the-boston-public-schools.html"
"Foundation Funding for Arts Education","2005","Foundation Center","Josefina Atienza; Loren Renz","https://artsed.issuelab.org/resource/foundation-funding-for-arts-education.html"
"From Hip-Hop to Shakespeare: Dallas Blazes Coordinated Trail in Arts Education for City Young People","2008","The Wallace Foundation","","https://artsed.issuelab.org/resource/from-hip-hop-to-shakespeare-dallas-blazes-coordinated-trail-in-arts-education-for-city-young-people.html"
"Good Schools Require the Arts","1998","Arts Education Partnership","Sara Goldhawk","https://artsed.issuelab.org/resource/good-schools-require-the-arts.html"
"Involving Youth in the Arts Project: Phase II -- Focus Groups on Next Generation Leadership","2009","William and Flora Hewlett Foundation","Barry Hessenius","https://artsed.issuelab.org/resource/involving-youth-in-the-arts-project-phase-ii-focus-groups-on-next-generation-leadership.html"
"Powerful Voices: Developing High-Impact Arts Programs for Teens","2002","Surdna Foundation","Mindy M. Levine","https://artsed.issuelab.org/resource/powerful-voices-developing-high-impact-arts-programs-for-teens.html"
"Research Findings to Support Effective Educational Policymaking: Evidence & Action Steps for State, District & Local Policymakers","2009","The Wallace Foundation","","https://artsed.issuelab.org/resource/research-findings-to-support-effective-educational-policymaking-evidence-action-steps-for-state-district-local-policymakers.html"
"Why Your Child Needs the Arts Advantage and How You Can Gain It","2000","Arts Education Partnership","","https://artsed.issuelab.org/resource/why-your-child-needs-the-arts-advantage-and-how-you-can-gain-it.html"
"Young Children and the Arts: Making Creative Connections -- A Report of the Task Force on Children's Learning and the Arts: Birth to Age Eight","1998","Arts Education Partnership","Sara Goldhawk","https://artsed.issuelab.org/resource/young-children-and-the-arts-making-creative-connections-a-report-of-the-task-force-on-children-s-learning-and-the-arts-birth-to-age-eight.html"
"Artists Residencies: Evolving Educational Experiences","2003","Dana Foundation","Lynne B. Silverstein","https://artsed.issuelab.org/resource/artists-residencies-evolving-educational-experiences.html"
"Art, Artists and Teaching","2003","Center for Arts and Culture","","https://artsed.issuelab.org/resource/art-artists-and-teaching.html"
"Arts Education Congress: Summary Report","1998","Heinz Endowments","","https://artsed.issuelab.org/resource/arts-education-congress-summary-report.html"
"Arts Education for All: Lessons From the First Half of the Ford Foundation's National Arts Education Initiative","2009","OMG Center for Collaborative Learning","Meg Long; Gerri Spilka","https://artsed.issuelab.org/resource/arts-education-for-all-lessons-from-the-first-half-of-the-ford-foundation-s-national-arts-education-initiative.html"
"Blueprints: Bringing Poetry Into Communities","2011","Harriet Monroe Poetry Institute","Katharine Coles","https://artsed.issuelab.org/resource/blueprints-bringing-poetry-into-communities.html"
"Critical Evidence: How the Arts Benefit Student Achievement","2006","National Assembly of State Arts Agencies","Sandra S. Ruppert","https://artsed.issuelab.org/resource/critical-evidence-how-the-arts-benefit-student-achievement.html"
"Eloquent Evidence: Arts at the Core of Learning","1995","National Assembly of State Arts Agencies","Elizabeth Murfee","https://artsed.issuelab.org/resource/eloquent-evidence-arts-at-the-core-of-learning.html"
"For the Greater Good: Frameworks for Advancing State Arts Education Partnerships","2003","National Assembly of State Arts Agencies","","https://artsed.issuelab.org/resource/for-the-greater-good-frameworks-for-advancing-state-arts-education-partnerships.html"
"Learning, Arts, and the Brain: The Dana Consortium Report on Arts and Cognition","2008","Dana Foundation","Carolyn Asbury; Michael Gazzaniga; Barbara Rich","https://artsed.issuelab.org/resource/learning-arts-and-the-brain-the-dana-consortium-report-on-arts-and-cognition.html"
"Learning and the Arts: Crossing Boundaries","2000","Grantmakers In the Arts","","https://artsed.issuelab.org/resource/learning-and-the-arts-crossing-boundaries.html"
"Neuroeducation: Learning, Arts, and the Brain","2009","Dana Foundation","Janet Eilber; Mariale Hardiman; Susan Magsamen; Guy McKhann","https://artsed.issuelab.org/resource/neuroeducation-learning-arts-and-the-brain.html"
"Annotated Bibliography on Research Related to Arts for Children & Youth","2008","William Penn Foundation","Elizabeth McClearn","https://artsed.issuelab.org/resource/annotated-bibliography-on-research-related-to-arts-for-children-youth.html"
"Partnering Arts Education: A Working Model","2005","ArtsConnection","Rob Horowitz; Barbara Rich","https://artsed.issuelab.org/resource/partnering-arts-education-a-working-model.html"
"Planning an Arts-Centered School: A Handbook","2002","Dana Foundation","Carol Fineberg","https://artsed.issuelab.org/resource/planning-an-arts-centered-school-a-handbook.html"
"The Qualities of Quality: Understanding Excellence in Arts Education","2009","Harvard Graduate School of Education","Lois Hetland; Patricia Palmer; Steve Seidel; Shari Tishman; Ellen Winner","https://artsed.issuelab.org/resource/the-qualities-of-quality-understanding-excellence-in-arts-education.html"
"Revitalizing Arts Education Through Community-Wide Coordination","2008","RAND Corporation","Catherine H. Augustine; Susan Bodilly; Laura Zakaras","https://artsed.issuelab.org/resource/revitalizing-arts-education-through-community-wide-coordination.html"
"State Arts Policy: Trends and Future Prospects","2008","RAND Corporation","","https://artsed.issuelab.org/resource/state-arts-policy-trends-and-future-prospects.html"
"Staying in School: Arts Education and New York City High School Graduation Rates","2009","Center for Arts Education","","https://artsed.issuelab.org/resource/staying-in-school-arts-education-and-new-york-city-high-school-graduation-rates.html"
"True Needs, True Partners: Museums and Schools Transforming Education","1996","Los Angeles County Arts Commission","","https://artsed.issuelab.org/resource/true-needs-true-partners-museums-and-schools-transforming-education.html"
"An Unfinished Canvas: Arts Education in California: Taking Stock of Policies and Practices","2007","SRI International","Ashley Z. Campbell; H. Alix Gallagher; Roneeta Guha; Debbie H. Kim; Alejandra Lopez-Torkos; Katrina R. Woodworth","https://artsed.issuelab.org/resource/an-unfinished-canvas-arts-education-in-california-taking-stock-of-policies-and-practices.html"
"An Unfinished Canvas: A Review of Large-Scale Assessment in K-12 Arts Education","2008","SRI International","Heather Malin; Regie Stites","https://artsed.issuelab.org/resource/an-unfinished-canvas-a-review-of-large-scale-assessment-in-k-12-arts-education.html"
"An Unfinished Canvas: Teacher Preparation, Instructional Delivery, and Professional Development in the Arts","2008","SRI International","Roneeta Guha; Debbie H. Kim; Heather Malin; June Park; Katrina R. Woodworth","https://artsed.issuelab.org/resource/an-unfinished-canvas-teacher-preparation-instructional-delivery-and-professional-development-in-the-arts.html"
"Deconstructing Engagement: A First Generation Report on the ArtsSmarts Student Engagement Questionnaire","2007","ArtsSmarts","Saad Chahine","https://artsed.issuelab.org/resource/deconstructing-engagement-a-first-generation-report-on-the-artssmarts-student-engagement-questionnaire.html"
"Lloyd A. Fry Foundation 2010 Annual Report","2011","Lloyd A. Fry Foundation","","https://artsed.issuelab.org/resource/lloyd-a-fry-foundation-2010-annual-report.html"
"A Documentation and Analysis of Surdna Arts Teachers Fellowship Program (SATF): The First Decade 2000-2010","2011","Surdna Foundation","Mindy N. Levine","https://artsed.issuelab.org/resource/a-documentation-and-analysis-of-surdna-arts-teachers-fellowship-program-satf-the-first-decade-2000-2010.html"
"Wallace Foundation 2010 Annual Report","2011","The Wallace Foundation","","https://artsed.issuelab.org/resource/wallace-foundation-2010-annual-report.html"
"Reinvesting in Arts Education: Winning America's Future Through Creative Schools","2011","President's Committee on the Arts and the Humanities","","https://artsed.issuelab.org/resource/reinvesting-in-arts-education-winning-america-s-future-through-creative-schools.html"
"Spotlight on Arts Education Grantmaking in Ohio","2005","Foundation Center","","https://artsed.issuelab.org/resource/spotlight-on-arts-education-grantmaking-in-ohio.html"
"Spotlight on Arts Education Grantmaking in the San Francisco Bay Area","2005","Foundation Center","","https://artsed.issuelab.org/resource/spotlight-on-arts-education-grantmaking-in-the-san-francisco-bay-area.html"
"Advancing Arts Education through an Expanded School Day: Lessons from Five Schools","2013","National Center on Time and Learning; The Wallace Foundation","Dennie Palmer Wolf; David Farbman; Diane Sherlock; Dennie Palmer Wolf; David Farbman; Diane Sherlock","https://artsed.issuelab.org/resource/advancing-arts-education-through-an-expanded-school-day-lessons-from-five-schools.html"
"Learning in a Visual Age: The Critical Importance of Arts Education","2010","National Art Education Association","","https://artsed.issuelab.org/resource/learning-in-a-visual-age-the-critical-importance-of-arts-education.html"
"Building Forts and Drawing on Walls: Fostering Student-Initiated Creativity Inside and Outside the Elementary Classroom","2012","Art Education","David Rufo","https://artsed.issuelab.org/resource/building-forts-and-drawing-on-walls-fostering-student-initiated-creativity-inside-and-outside-the-elementary-classroom.html"
"Engaging Senior Leadership to Advance Arts in School: An Examination of Los Angeles' County's Arts for All 2009-10 Leadership Fellows Program","2011","Arts for All: Los Angeles Regional Blueprint for Arts Education","Lynn Waldorf; Kathi R. Levin","https://artsed.issuelab.org/resource/engaging-senior-leadership-to-advance-arts-in-school-an-examination-of-los-angeles-county-s-arts-for-all-2009-10-leadership-fellows-program.html"
"Arts for All School Arts Survey: Measuring Quality, Access and Equity in Arts Education","2011","Arts for All: Los Angeles Regional Blueprint for Arts Education","Lynn Waldorf; Kim Atwill","https://artsed.issuelab.org/resource/arts-for-all-school-arts-survey-measuring-quality-access-and-equity-in-arts-education.html"
"Arts for All Higher Education Think Tank","2010","Arts for All: Los Angeles Regional Blueprint for Arts Education; California State University, Northridge; Los Angeles County Arts Commission","","https://artsed.issuelab.org/resource/arts-for-all-higher-education-think-tank.html"
"Los Angeles Unified School District Arts Education and Creative Cultural Network Plan","2013","Los Angeles Unified School District Arts Education Branch","","https://artsed.issuelab.org/resource/los-angeles-unified-school-district-arts-education-and-creative-cultural-network-plan.html"
"New Opportunities for Interest-Driven Arts Learning in a Digital Age","2013","The Wallace Foundation","Kylie Peppler","https://artsed.issuelab.org/resource/new-opportunities-for-interest-driven-arts-learning-in-a-digital-age.html"
"Collaboration Paints a Bright Future for Arts Education","2011","The Wallace Foundation","Kristine Hughes","https://artsed.issuelab.org/resource/collaboration-paints-a-bright-future-for-arts-education.html"
"Arts Opportunities for Young People in Chicago","2000","Chapin Hall at the University of Chicago","Amelia Kohm; Jennifer Fenton; Joan Costello","https://artsed.issuelab.org/resource/arts-opportunities-for-young-people-in-chicago.html"
"Increased Arts Involvement Among Disadvantaged Students Leads to: Finding a Better Job, Earning a College Degree, and Volunteering","2013","Americans for the Arts","","https://artsed.issuelab.org/resource/increased-arts-involvement-among-disadvantaged-students-leads-to-finding-a-better-job-earning-a-college-degree-and-volunteering.html"
"Preparing Students for the Next America: The Benefits of an Arts Education","2013","Arts Education Partnership","","https://artsed.issuelab.org/resource/preparing-students-for-the-next-america-the-benefits-of-an-arts-education.html"
"What School Leaders Can Do to Increase Arts Education","2011","Arts Education Partnership","","https://artsed.issuelab.org/resource/what-school-leaders-can-do-to-increase-arts-education.html"
"Music Matters: How Music Education Helps Students Learn, Achieve, and Succeed","2011","Arts Education Partnership","","https://artsed.issuelab.org/resource/music-matters-how-music-education-helps-students-learn-achieve-and-succeed.html"
